0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
-11100,00000	1,00000
-3609,00000	1,00000
-3594,00000	1,00000
-3599,00000	1,00000
-77212,00000	1,00000
-3769,00000	1,00000
-3204,00000	1,00000
-2900,00000	1,00000
-11110,00000	1,00000
-11110,00000	1,00000
-11158,00000	1,00000
-11187,00000	1,00000
-77300,00000	1,00000
-77300,00000	1,00000
-77300,00000	1,00000
-3597,00000	1,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	1,00000
0,00000	1,00000
0,00000	1,00000
0,00000	1,00000
0,00000	1,00000
0,00000	1,00000
0,00000	1,00000
0,00000	1,00000
0,00000	1,00000
0,00000	1,00000
0,00000	1,00000
0,00000	1,00000
0,00000	1,00000
0,00000	1,00000
0,00000	1,00000
0,00000	1,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
1,00070	1,00000
1,00060	1,00000
0,99980	1,00000
0,99920	1,00000
1,00000	1,00000
1,00070	1,00000
0,99630	1,00000
0,99350	1,00000
1,00690	1,00000
0,99790	1,00000
0,95250	1,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
1,00000	1,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
128,00000	1,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
142,00000	1,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	0,00000
0,00000	1,00000
